4836631.800,358311.631
4858365.212,419484.464
4858340.035,419007.908
4858336.881,419495.127
4858306.887,419475.033
4857958.449,419193.045
4857590.535,419019.484
4857568.829,418214.483
4857552.337,419006.501
4857551.260,419041.581
4857549.342,418403.517
4857533.723,418379.219
4857528.146,418405.869
4857429.120,419186.930
4857332.416,418133.142
4857282.767,418267.490
4857269.685,418514.707
4857252.616,418226.731
4857243.853,418559.783
4857195.068,418492.098
4857053.069,418087.800
4856982.333,418144.324
4856966.948,418032.732
4856931.992,416959.023
4856877.065,416973.266
4856873.442,419103.263
4856846.147,419085.343
4856844.863,416994.790
4856844.754,417021.521
4856837.432,419136.527
4856822.395,416976.006
4856742.127,417605.468
4856692.148,417528.674
4856653.061,417634.559
4856575.807,419108.696
4856556.148,419171.454
4856491.613,416178.957
4856395.018,416648.793
4856350.091,417982.824
4856343.010,416809.982
4856340.523,416717.445
4856324.475,417167.088
4856323.545,418090.376
4856303.680,418070.167
4856281.296,416848.736
4856279.820,416757.228
4856276.981,417923.940
4856260.991,417147.962
4856255.534,417223.939
4856227.237,418226.169
4856219.770,418180.993
4856180.298,415802.899
4856170.220,419512.488
4856151.873,419453.714
4856088.137,419472.454
4856067.718,415628.308
4856044.141,418765.508
4856041.074,417388.173
4855992.203,415699.744
4855987.925,415577.469
4855959.619,418987.146
4855939.602,418865.194
4855933.741,418813.984
4855924.729,418766.224
4855850.361,418968.903
4855804.137,416437.433
4855800.595,418212.735
4855788.338,417938.240
4855780.738,418189.467
4855777.138,417869.965
4855740.727,418218.646
4855735.342,417921.160
4855625.853,415448.138
4855585.154,417268.096
4855542.715,416383.400
4855534.519,417312.051
4855530.572,415825.324
4855517.707,417269.847
4855517.435,417132.743
4855501.271,416344.385
4855499.754,416408.393
4855439.387,417198.237
4855416.234,415915.443
4855414.923,415889.918
4855367.684,415894.476
4855247.217,417897.047
4855229.136,416618.081
4855198.730,416564.922
4855189.847,416507.625
4855162.641,415349.717
4855136.361,415376.264
4855126.973,415349.524
4855100.091,416551.786
4855095.875,417983.481
4855061.745,417259.349
4855048.388,417998.504
4855038.329,417946.165
4855033.525,417285.928
4855024.254,417256.360
4855005.391,416492.440
4854980.477,415954.109
4854968.682,415863.864
4854964.035,414790.061
4854941.863,414751.275
4854932.153,414801.940
4854930.171,415967.006
4854822.987,415683.187
4854782.155,414586.372
4854667.965,417169.443
4854666.231,415492.279
4854662.566,415171.224
4854658.563,415520.189
4854635.484,415525.103
4854491.199,419364.150
4854472.329,416475.555
4854405.601,416435.505
4854398.535,416038.430
4854389.625,416524.651
4854380.582,416555.248
4854366.260,414241.150
4854360.436,416083.492
4854358.491,417196.551
4854353.039,416007.165
4854304.991,417253.886
4854135.158,415391.696
4854132.646,415508.860
4854120.246,415411.701
4854004.703,414755.717
4853997.144,414897.467
4853990.181,414951.607
4853977.744,416707.820
4853964.402,416027.147
4853940.315,414906.505
4853924.507,415967.781
4853886.213,416215.095
4853877.179,416033.362
4853571.204,414540.076
4853554.587,415451.549
4853540.772,415526.368
4853521.015,414278.212
4853450.001,415048.751
4853255.108,417814.483
4852951.840,415674.996
4852941.112,416105.532
4852896.077,417066.574
4852878.971,415228.475
4852851.572,415248.387
4852848.535,417100.589
4852833.569,415241.640
4852818.390,414129.729
4852783.683,414260.615
4852778.844,417052.758
4852724.445,417091.982
4852542.579,414673.218
4852393.534,413355.200
4852351.515,414658.573
4852277.558,413953.618
4852276.809,414010.534
4852186.866,413891.562
4852184.017,413897.220
4852015.528,415355.761
4851748.300,414568.857
4851702.284,413167.213
4851397.767,415679.018
4851369.464,414300.164
4851254.497,415183.937
